"35","CNL-031 WW Flat Lacquer",,,"/admin/uploads/cnl-031.pdf","/admin/uploads/cpds_cnl_28-31_3.pdf","15"
"36","CNL-009 Hi Solids Gloss Lacquer",,,"/admin/uploads/cnl-009.pdf","/admin/uploads/cpds_cnl009-012.pdf","15"
"37","CNL-010 Hi Solids Semi-Gloss Lacquer",,,"/admin/uploads/cnl-010.pdf","/admin/uploads/cpds_cnl009-012_1.pdf","15"
"38","CNL-011 Hi Solids Satin Lacquer",,,"/admin/uploads/cnl-011.pdf","/admin/uploads/cpds_cnl009-012_2.pdf","15"
"42","PAL-001 Gloss White Cab/Acrylic",,,"/admin/uploads/pal-001.pdf","/admin/uploads/cpdspal-001_006.pdf","16"
"41","CNL-012 Hi Solids Flat Lacquer",,,"/admin/uploads/cnl-012.pdf","/admin/uploads/cpds_cnl009-012_3.pdf","15"
"43","PAL-002 Semi-Gloss White Cab/Acrylic",,,"/admin/uploads/pal-002.pdf","/admin/uploads/cpdspal-001_006_1.pdf","16"
"44","PAL-005 Satin White Cab/Acrylic Lacquer",,,"/admin/uploads/pal-005.pdf","/admin/uploads/cpdspal-001_006_2.pdf","16"
"45","PAL-006 Flat White Cab/Acrylic Lacquer",,,"/admin/uploads/pal-006.pdf","/admin/uploads/cpdspal-001_006_3.pdf","16"
"46","PNL-005 Gloss White",,,"/admin/uploads/pnl-005.pdf",,"16"
"47","PNL-006 Semi-Gloss White Lacquer",,,"/admin/uploads/pnl-006.pdf","/admin/uploads/cpds_pnl005-008_1.pdf","16"
"48","PNL-008 Satin White Lacquer",,,"/admin/uploads/pnl-008.pdf","/admin/uploads/cpds_pnl005-008_2.pdf","16"
"49","PNL-074 Gloss White Pre-Cat Lacquer",,,,"/admin/uploads/cpds_pnl074-075.pdf","16"
"50","PNL-041 Semi-Gloss White Pre-Cat Lacquer",,,"/admin/uploads/pnl-041.pdf","/admin/uploads/cpds_pnl074-075_1.pdf","16"
"51","PNL-034 Satin White Pre-Cat Lacquer",,,"/admin/uploads/pnl-034.pdf","/admin/uploads/cpds_pnl074-075_2.pdf","16"
"52","PNL-075 Flat White Pre-Cat Lacquer",,,,"/admin/uploads/cpds_pnl074-075_3.pdf","16"
"53","CNL-005 Gloss Pre-Cat Lacquer",,,"/admin/uploads/cnl-005.pdf","/admin/uploads/cpds_cnl_005-008.pdf","17"
"54","CNL-006 Semi-Gloss Pre-Cat Lacquer",,,"/admin/uploads/cnl-006.pdf","/admin/uploads/cpds_cnl-005-008.pdf","17"
"55","CNL-007 Satin Pre-Cat Lacquer",,,"/admin/uploads/cnl-007.pdf","/admin/uploads/cpds_cnl-005-008_1.pdf","17"
"56","CNL-008 Flat Pre-Cat Lacquer",,,"/admin/uploads/cnl-008.pdf","/admin/uploads/cpds_cnl-005-008_2.pdf","17"
"57","CNL-013 Hi Solids Gloss Pre-Cat Lacquer",,,"/admin/uploads/cnl-013_1.pdf","/admin/uploads/cpds_cnl-013-015.pdf","17"
"58","CNL-014 Hi Solids Semi-Gloss Pre-Cat Lacquer",,,"/admin/uploads/cnl-014.pdf","/admin/uploads/cpds_cnl-013-015_1.pdf","17"
"59","CNL-020 Hi Solids Satin Pre-Cat Lacquer ",,,"/admin/uploads/cnl-020.pdf","/admin/uploads/cpds_cnl-013-015_2.pdf","17"
"60","CNL-015 Hi Solids Flat Pre-Cat Lacquer",,,"/admin/uploads/cnl-015.pdf","/admin/uploads/cpds_cnl-013-015_3.pdf","17"
"61","CNL-055 Gloss Light Stable Pre-Cat Lacquer",,,"/admin/uploads/cnl-055.pdf","/admin/uploads/cpds_cnl-055-057.pdf","17"
"62","CNL-054 Semi-Gloss Light Stable Pre-Cat Lacquer",,,"/admin/uploads/cnl-054.pdf","/admin/uploads/cpds_cnl-055-057_1.pdf","17"
"63","CNL-056 Satin Light Stable Pre-Cat Lacquer",,,"/admin/uploads/cnl-056.pdf","/admin/uploads/cpds_cnl-055-057_2.pdf","17"
"64","CNL-057 Flat Light Stable Pre-Cat Lacquer",,,"/admin/uploads/cnl-057.pdf","/admin/uploads/cpds_cnl-055-057_3.pdf","17"
"65","PR-001 White Undercoat",,"Albatek <strong>white undercoat</strong> are formulated to provide a foundation which must be sanded to provide a smooth surface for the topcoat. Our white undercoat products are for interior use only.<br />
<br />
To find out more about Albatek PR-001 white undercoat, contact our office today.","/admin/uploads/pr-001.pdf","/admin/uploads/cpds_pr-001-007.pdf","18"
"66","PR-002 X16082 White Primer",,"Albatek's <strong>white primer</strong> products are available in air dry and post-catalyzed formulas. These products are designed to provide a smooth, even surface to help you finish the job right.<br />
<br />
For more information on Albatek's PR-002 X16082 white primer products, contact our office today.","/admin/uploads/pr-002.pdf","/admin/uploads/cpds_pr-001-007_1.pdf","18"
"67","PR-007 White Primer",,"Albatek <strong>white primer paint</strong> is designed to be sprayed with conventional air assisted airless and airless spray equipment. Our white primer are created to form a foundation which can be sanded over to provide a smooth surface for topcoat application.<br />
<br />
To discover more about Albatek's PR-007 white primer paint, contact our staff today.","/admin/uploads/pr-007.pdf","/admin/uploads/cpds_pr-001-007_2.pdf","18"
"68","SL-001 Pre-Cat Sealer ",,,"/admin/uploads/sl-001.pdf","/admin/uploads/cpds_sl-001-sl-014.pdf","19"
"69","SL-002 Vinyl Modified Sealer ",,,"/admin/uploads/sl-002.pdf","/admin/uploads/cpds_sl-001-sl-014_1.pdf","19"
"70","SL-003 Sanding Sealer ",,,"/admin/uploads/sl-003.pdf","/admin/uploads/cpds_sl-001-sl-014_2.pdf","19"
"71","SL-004 Hi Solid Sealer",,,"/admin/uploads/sl-004.pdf","/admin/uploads/cpds_sl-001-sl-014_3.pdf","19"
"72","SL-009 WW Sealer",,,"/admin/uploads/sl-009.pdf","/admin/uploads/cpds_sl-001-sl-014_4.pdf","19"
"73","SL-014 Vinyl Sealer",,,"/admin/uploads/sl-014.pdf","/admin/uploads/cpds_sl-001-sl-014_5.pdf","19"
"74","PSS-125 Nutmeg Spray Stain",,"Albatek <strong>nutmeg spray stain</strong> products are available in economical conventional and HAPS compliant formulas. Our spray stains are designed to provide outstanding performance and incredible value. <br />
<br />
To discover more about the Albatek difference, and to learn more about our PSS-125 nutmeg spray stain, contact us today.","/admin/uploads/pss-125.pdf","/admin/uploads/cpds_pss-125-113.pdf","20"
"75","PSS-115 Walnut Spray Stain",,"Albatek's <strong>walnut spray stains</strong> are formulated with fade and bleed resistant pigments. The stains are intended for interior applications only. Our products provide incredible value and a long lasting finish. For the best in spray stains, Albatek is the place.<br />
<br />
To learn more about our PSS-115 walnut spray stain, contact Albatek today.","/admin/uploads/pss-115.pdf","/admin/uploads/cpds_pss-125-113_1.pdf","20"
"76","PSS-111 Cherry Mahogany Spray Stain",,"Albatek offers <strong>cherry mahogany spray stain</strong> products that are perfect for any job. Our spray stains work best when applying a medium wet coat, or multiple coats to achieve darker colors. At Albatek, we understand how important it is to do a job right, and that is why our products offer unmatched color and longevity.<br />
<br />
To learn more about our PSS-111 cherry mahogany spray stain, or any other of our products, please contact Albatek today.","/admin/uploads/pss-111.pdf","/admin/uploads/cpds_pss-125-113_2.pdf","20"
"78","PSS-109 Golden Oak Spray Stain",,"Albatek <strong>golden oak spray stain</strong> is perfect of interior applications. It is available in both economical conventional and HAPS compliant formulas. With Albatek Industrial Coatings, you can rest assured that you are getting the best value and product available.<br />
<br />
More information for the PSS-109 golden oak spray stain is available by calling Albatek today.","/admin/uploads/pss-109.pdf","/admin/uploads/cpds_pss-125-113_3.pdf","20"
"79","PSS-113 Pecan Spray Stain",,"Albatek's <strong>pecan spray stain</strong> is an amazing product which features the perfect pecan color for your job. Our products are formulated with bleed and fade resistant pigments, and are perfect for any interior applications. Dry time could range from 3 minutes to 30 minutes depending on formulation and weather.<br />
<br />
Learn more about Albatek's PSS-113 pecan spray stain by contacting our office today.","/admin/uploads/pss-113.pdf","/admin/uploads/cpds_pss-125-113_4.pdf","20"
"80","PSS-112 Potomac Spray Stain",,"Albatek <strong>potomac spray stain</strong> can be applied with a medium wet coat, or additional coats for darker colors. Our products are designed not to fade or bleed, with specially designed pigments to lock in your color. Application is simple after surface preparation, and the results are outstanding.<br />
<br />
For more information on PSS-112 potomac spray stain, contact Albatek today.","/admin/uploads/pss-112.pdf","/admin/uploads/cpds_pss-112-090.pdf","20"
"81","PSS-037 #1212 Birchtone Spray Stain ",,"Albatek <strong>birchtone spray stain</strong> can be used for any interior application. Our specially formulated products are bleed and fade resistant, which means it will be the right color for years to come. After simple surface preparation, this spray stain can help you get the job done right.<br />
<br />
For more information on Albatek's PSS-037 #1212 birchtone spray stain, contact our office today. ","/admin/uploads/pss-037.pdf","/admin/uploads/cpds_pss-112-090_1.pdf","20"
"82","PSS-015 #648 Wheat Spray Stain",,"Albatek <strong>wheat spray stain</strong> is specially designed to be bleed and fade resistant. Our team has year of experience in delivering results that work for any kind of job. Albatek wheat spray stain is for interior uses, and provides long lasting results.<br />
<br />
To learn more about Albatek and our PSS-015 #648 wheat spray stain, contact us today.","/admin/uploads/pss-015.pdf","/admin/uploads/cpds_pss-112-090_2.pdf","20"
"83","PSS-090 Pickle Spray Stain",,"Albatek <strong>pickle spray stain</strong> is perfect of any indoor use. Our product is specially designed to deliver long lasting color, containing special fade and bleed resistant pigments. With pickle spray stain from Albatek, you can be sure that the finished product will look beautiful for years to come.<br />
<br />
Find out more about our PSS-090 pickle spray stain by contacting a representatives.","/admin/uploads/pss-090.pdf","/admin/uploads/cpds_pss-112-090_3.pdf","20"
"84","PSW-103 Pickle ",,"Albatek's <strong>pickle wiping stain</strong> is available in  HAPS compliant formulas as well as economical conventional. As with all of our stains, the pickle wiping stain is bleed and fade resistant. For a flawless finish with lasting color, Albatek has the product for you.<br />
<br />
To learn more about our PSW-103 pickle wiping stain, call our office today. ",,"/admin/uploads/cpds_psw103-126.pdf","21"
"85","PSW-042 Rutledge",,"The Albatek <strong>rutledge wiping stain</strong> is available as HAPS compliant or economical conventional forms. They are intended for interior applications and will not bleed or fade, thanks for resistant pigments. Custom formulations are also available for exterior stains for decks.<br />
<br />
Call Albatek to find out more about their PSW-042 rutledge wiping stain today.","/admin/uploads/psw-042.pdf","/admin/uploads/cpds_psw103-126_1.pdf","21"
"86","PSW-026 Golden Hickory ",,"Albatek's <strong>golden hickory wiping stain</strong> is an indoor stain that provides superior fade and bleed resistance. Available in both economical conventional and HAPS compliant formulas, our product provides long lasting performance to ensure you get the job done right.<br />
<br />
For more information on Albatek's PSW-026 golden hickory wiping stain, contact us today.","/admin/uploads/psw-026.pdf","/admin/uploads/cpds_psw103-126_2.pdf","21"
"87","PSW-110 Cognac",,"Albatek <strong>cognac wiping stain</strong> is the perfect finish for any job. Our formula ensures long lasting color and performance, thanks to specially designed pigments. Made specifically for indoor use, our stains are available in both HAPS compliant and economical conventional formulas.<br />
<br />
For more information on PSW-110 cognac wiping stain, contact a Albatek representative.","/admin/uploads/psw-110.pdf","/admin/uploads/cpds_psw103-126_3.pdf","21"
"88","PSW-012 Pine ",,"Albatek Industrial Coatings' <strong>pine wiping stain</strong> is just one of 12 stock colors offered. Reliable and durable, our wiping stains are formulated for fade and bleed resistance and are customized for interior use. Custom formulation is an option for exterior decks as well. Available in HAPS compliant formulas.<br />
<br />
For further details on PSW-012 pine wiping stain, contact Albatek today.","/admin/uploads/psw-012.pdf","/admin/uploads/cpds_psw103-126_4.pdf","21"
"89","PSW-126 Old World",,,"/admin/uploads/psw-126.pdf","/admin/uploads/cpds_psw103-126_5.pdf","0"
"90","PSW-040 Cafe",,"Albatek's <strong>cafe wiping stain</strong> was created to provide long lasting, durable results. As one of our 12 stock colors, in addition to color custom formulating, our cafe wiping stain is available in both economical and HAPS compliant formulas. Perfect for indoor, with custom formulations for exterior decks, this product will meet your highest expectations.<br />
<br />
To learn more about our PSW-040 cafe wiping stain, contact Albatek today.","/admin/uploads/psw-040.pdf","/admin/uploads/cpds_psw040-087.pdf","21"
"91","PSW-107 Black Mahogany",,"Albatek Coatings offers a <strong>black mahogany wiping stain</strong> that is perfect for any interior application. We can also custom formulated it for exterior stains for decks. Applying a medium wet coat provides even colors, and darker colors can be attained by allowing the stain to flash longer.<br />
<br />
For more information on our PSW-107 black mahogany wiping stain, contact Albatek today.","/admin/uploads/psw-107.pdf","/admin/uploads/cpds_psw040-087_1.pdf","21"
"92","PSW-125 Autumn Blush",,"Albatek has an <strong>autumn blush wiping stain</strong> available that is available in both conventional and HAPS compliant formulas. As one of our 12 stock colors, as well as custom color formulating as well, this product is bleed and fade resistant. Specifically designed for interior use, autumn blush is durable and long lasting.<br />
<br />
To discover more about Albatek's PSW-125 autumn blush, contact our offices today.","/admin/uploads/psw-125.pdf","/admin/uploads/cpds_psw040-087_2.pdf","21"
"93","PSW-118 Dark Red Mahogany",,"Albatek's <strong>dark red mahogany wiping stain</strong> is just one of 12 stock colors we offer. Albatek also provides custom color formulating to ensure your job is always done right. This stain, specifically designed for interior use, can be adapted as an exterior stain for decks. This durable stain will provide outstanding results for years to come.<br />
<br />
For more information about Albatek PSW-118 dark red mahogany, contact our office today.","/admin/uploads/psw-118.pdf","/admin/uploads/cpds_psw040-087_3.pdf","21"
"94","PSW-104 RC Brown",,"At Albatek Industrial Coatings, we know that a long lasting stain with a beautiful finish is important. That is why our <strong>RC Brown wiping stain</strong> is formulated with bleed and fade resistant pigments. Intended for interior use, our porducts are available in economical and HAPS compliant formulas. Expected dry times on wiping stains range from 30 minutes to 2 hours.<br />
<br />
To learn more about Albatek's PSW-104 RC Brown, contact our office today.","/admin/uploads/psw-104.pdf","/admin/uploads/cpds_psw040-087_4.pdf","21"
"95","PSW-087 Brown Cherry",,"Albatek Industrial Coatings offers <strong>brown cherry wiping stain</strong> as one of our 12 stock colors. Available in both conventional and HAPS compliant formulas, our stains have bleed and fade resistant pigments. Intended for interior applications only, our stains provide long lasting, durable results.<br />
<br />
For more information on Albatek's PSW-087 brown cherry wiping stain, contact our office today.",,"/admin/uploads/cpds_psw040-087_5.pdf","21"
"96","DS-041 Walnut Dye Stain",,"Albatek <strong>walnut dye stain</strong> is fast drying and is not grain raising. This stain is available in both economical and HAPS compliant formulas. Intended for interior use, this product will provide long lasting, durable results to your project.<br />
<br />
For more information on DS-041 walnut dye stain, contact Albatek today.","/admin/uploads/ds-041.pdf","/admin/uploads/cpds_ds-041-061.pdf","22"
"97","DS-047 Cherry Dye Stain",,"Albatek Industrial Coatings offers <strong>cherry dye stain</strong> as one of six stock colors of dyes. Our dyes will not raise the grain of wood, and are fast drying. Intended or use indoors, the stains should be sprayed and allowed flashing for 1-2 minutes. <br />
<br />
To find out more about DS-047 cherry dye stain, or to purchase some for your project, contact Albatek today.","/admin/uploads/ds-047.pdf","/admin/uploads/cpds_ds-041-061_1.pdf","22"
"98","DS-050 Maple Dye Stain",,"Albatek's <strong>maple dye stain</strong> is the perfect solution for indoor application needs. Available in both economical and HAPS compliant formulas, this stain is durable and provides lasting results. Custom color formulating is available on request.<br />
<br />
For more on Polyetk's DS-050 maple dye stain, contact us today.","/admin/uploads/ds-050.pdf","/admin/uploads/cpds_ds-041-061_2.pdf","22"
"99","DS-061 Golden Oak Dye Stain",,"Albatek <strong>golden oak dye stain</strong> is one of six stock colors available, as well as custom color formulation, that can provide a beautiful and long lasting finish to your project. Intended for interior applications, the stain is meant to be sprayed while allowing 1-2 minutes for flashing. <br />
<br />
More information on DS-061 golden oak dye stain is available by calling Albatek's office today.","/admin/uploads/ds-061.pdf","/admin/uploads/cpds_ds-041-061_3.pdf","22"
"100","DS-008 Brown Mahogany Dye Stain ",,"<strong>Brown mahogany dye stain</strong> is one of six stock colors available from Albatek Industrial Coatings. In addition, we offer custom color formulating to help match any job. Created for indoor uses, this stain is fast drying and will not raise the grain.<br />
<br />
To find out more about DS-008 brown mahogany dye stain, contact our office today. ","/admin/uploads/ds-008.pdf","/admin/uploads/cpds_ds-008-070.pdf","22"
"101","DS-009 Dark Red Mahogany Dye Stain",,"With a <strong>dark red mahogany dye stain</strong> from Albatek Industrial Coatings, you can ensure a durable, long lasting stain for any product. This indoor stain is available in both economical and HAPS compliant formulas. Fast drying and easy to use, this dye stain is just what you are looking for.<br />
<br />
To find out more on DS-009 dark red mahogany dye stain, contact Albatek today.","/admin/uploads/ds-009.pdf","/admin/uploads/cpds_ds-008-070_1.pdf","22"
"102","DS-069 Espresso Dye Stain",,"<strong>Espresso dye stain</strong> from Albatek Industrial Coatings provides fast drying solutions to any job. Formulated in economical and HAPS compliant formulas, this stain will not raise the grain. Designed for interior use, our dye stains provide long lasting performance.<br />
<br />
For more information on DS-069 espresso dye stain, contact Albatek today.","/admin/uploads/ds-069.pdf","/admin/uploads/cpds_ds-008-070_2.pdf","22"
"103","DS-070 Medium Cherry Dye Stain",,"Albatek's <strong>medium cherry dye stain</strong> is a fast drying stain that will not raise the grain. Available in economical and HAPS compliant formulas, this stain is perfect for interior uses. A medium wet coat requires only 1-2 minutes for flashing. Darker colors can be achieved with multiple coats.<br />
<br />
To learn more about Albatek's DS-070 medium cherry dye stain, contact our office today.","/admin/uploads/ds-070.pdf","/admin/uploads/cpds_ds-008-070_3.pdf","22"
"104","LTH-001 Fast Lacquer Thinner",,,"/admin/uploads/lth-001.pdf","/admin/uploads/cpds_lth-001-018.pdf","23"
"105","LTH-002 Medium Lacquer Thinner",,,"/admin/uploads/lth-002.pdf","/admin/uploads/cpds_lth-001-018_1.pdf","23"
"106","LTH-003 Slow Lacquer Thinner",,,"/admin/uploads/lth-003.pdf","/admin/uploads/cpds_lth-001-018_2.pdf","23"
"107","LTH-004 Acetone",,,"/admin/uploads/lth-004.pdf","/admin/uploads/cpds_lth-001-018_3.pdf","23"
"108","LTH-008 N-Butyl",,,"/admin/uploads/lth-008.pdf","/admin/uploads/cpds_lth-001-018_4.pdf","23"
"109","LTH-012 HAPS Free Thinner",,,"/admin/uploads/lth-012.pdf","/admin/uploads/cpds_lth-001-018_5.pdf","23"
"110","LTH-018 Tert Butyl Acetate",,,"/admin/uploads/lth-018.pdf","/admin/uploads/cpds_lth-001-018_6.pdf","23"
"111","RD-009 Methanol",,,"/admin/uploads/rd-009.pdf","/admin/uploads/cpds_rd-009-020.pdf","24"
"112","RD-001 Toluene",,,,"/admin/uploads/cpds_rd-009-020_1.pdf","24"
"113","RD-010 Xylene",,,"/admin/uploads/rd-010.pdf","/admin/uploads/cpds_rd-009-020_2.pdf","24"
"114","RD-011 Mineral Spirit",,,"/admin/uploads/rd-011.pdf","/admin/uploads/cpds_rd-009-020_3.pdf","24"
"115","RD-015 MAK",,,"/admin/uploads/rd-015.pdf","/admin/uploads/cpds_rd-009-020_4.pdf","24"
"116","RD-020 Ethanol",,,"/admin/uploads/rd-020.pdf","/admin/uploads/cpds_rd-009-020_5.pdf","24"
"117","ADD-001 X16016 CATALYST",,,"/admin/uploads/add-001_4.pdf","/admin/uploads/cpds_add_001-025.pdf","25"
"118","ADD-005 BUBBLE BREAKER",,,"/admin/uploads/add-005.pdf","/admin/uploads/cpds_add_001-025_1.pdf","25"
"119","ADD-012 FISH EYE REMOVER",,,"/admin/uploads/add-012.pdf","/admin/uploads/cpds_add_001-025_2.pdf","25"
"120","ADD-017 WOOD STABLIZER",,,"/admin/uploads/add-017.pdf","/admin/uploads/cpds_add_001-025_3.pdf","25"
"121","ADD-002 ACRYLIC FLATTING PASTE",,,"/admin/uploads/add-002_1.pdf","/admin/uploads/cpds_add_001-025_4.pdf","25"
"122","ADD-011 LACQUER FLATTING PASTE",,,"/admin/uploads/add-011.pdf","/admin/uploads/cpds_add_001-025_5.pdf","25"
"123","ADD-018 VARNISH FLATTING PASTE",,,"/admin/uploads/add-018.pdf","/admin/uploads/cpds_add_001-025_6.pdf","25"
"124","ADD-023 ENAMEL FLATTING PASTE",,,"/admin/uploads/add-023.pdf","/admin/uploads/cpds_add_001-025_7.pdf","25"
"125","ADD-025 LACQUER CATALYST",,,"/admin/uploads/add-025.pdf","/admin/uploads/cpds_add_001-025_8.pdf","25"
"126","CL-001  INDUSTRIAL CLEANER CONCENTRATE",,,"/admin/uploads/cl-001.pdf","/admin/uploads/cpds_cl-001.pdf","0"
"127","F -001  NATURAL WOOD FILLER",,,"/admin/uploads/f-001.pdf","/admin/uploads/cpds_f-001.pdf","25"
